"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024-2026";"10.14 MB";"09/02/2024";"09/02/2024"
"Rendiconto anno 2022 e relativi allegati";"30.26 MB";"19/05/2023";"31/05/2023"
"Bilancio di previsione 2023-2025";"32.11 MB";"28/12/2022";"28/12/2022"
"Bilancio consolidato 2020";"8.77 MB";"27/07/2022";"27/07/2022"
"Rendiconto anno 2021 e allegati";"12.55 MB";"04/05/2022";"04/05/2022"
"Bilancio di previsione 2022-2024";"6.54 MB";"12/01/2022";"12/01/2022"
"Allegati al rendiconto 2020";"26 MB";"12/05/2021";"12/05/2021"
"Allegati al rendiconto 2019";"18.81 MB";"12/05/2021";"12/05/2021"
"Nota integrativa bilancio 2021-2023 ";"243.74 KB";"15/01/2021";"15/01/2021"
"Parere Revisore Bilancio di Previsione 2021-2023";"387.83 KB";"15/01/2021";"15/01/2021"
"Bilancio di previsione 2021-2023";"4.75 MB";"15/01/2021";"15/01/2021"
"Bilancio di previsione 2020-2022";"2.51 MB";"08/01/2020";"08/01/2020"
"Relazione della giunta e parere del revisore al rendiconto 2018";"16.17 MB";"06/05/2019";"06/05/2019"
"Conto di bilancio - conto economico e stato patrimoniale 2018";"1.19 MB";"03/05/2019";"06/05/2019"
"Allegati al rendiconto 2018";"21.5 MB";"03/05/2019";"06/05/2019"
"Bilancio di previsione 2019-2021";"11.61 MB";"14/01/2019";"30/01/2019"
