"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione illustrativa e tecnica 2023";"3.79 MB";"03/01/2024";"03/01/2024"
"Intesa definitiva fondo 2023";"3.73 MB";"03/01/2024";"03/01/2024"
"Accordo definitivo 2023-2025";"4.97 MB";"27/12/2023";"27/12/2023"
"Relazione tecnica illustrativa 2023-2025";"1.96 MB";"27/12/2023";"27/12/2023"
"Accordo definitivo 2022";"1.54 MB";"12/12/2022";"12/12/2022"
"Relazione illustrativa definitiva 2022";"3.7 MB";"12/12/2022";"12/12/2022"
"Relazione illustrativa definitiva";"3.75 MB";"28/12/2020";"28/12/2020"
"Preintesa";"1.45 MB";"28/12/2020";"28/12/2020"
"Accordo definitivo 2020";"397.17 KB";"28/12/2020";"28/12/2020"
"Relazione illustrativa e tecnico finanziaria fondo 2019";"5.27 MB";"20/12/2019";"20/12/2019"
"Accordo definitivo fondo 2019";"1.11 MB";"20/12/2019";"20/12/2019"
"Relazione illustrativa e tecnico-finanziaria ccdi 2019-2021";"4.26 MB";"22/11/2019";"22/11/2019"
"Contratto collettivo decentrato integrativo 2019-2021";"5.68 MB";"22/11/2019";"22/11/2019"
