"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica Piano fabbisogno personale 2023-2025";"260.96 KB";"06/09/2023";"06/09/2023"
"Piano triennale dei fabbisogni del personale 2023-2025";"0.88 MB";"07/11/2022";"06/09/2023"
"Piano triennale dei fabbisogni del personale 2022-2024";"0.6 MB";"22/11/2021";"22/11/2021"
"Modifica organigramma e piano triennale dei fabbisogni di personale (PTFP) triennio 2021-2023.";"0.59 MB";"26/05/2021";"26/05/2021"
"Approvazione piano triennale dei fabbisogni di personale (PTFP) triennio 2021-2023";"0.56 MB";"16/10/2020";"16/10/2020"
"Piano triennale dei fabbisogni del personale 2020-2022";"3.12 MB";"27/11/2019";"27/11/2019"
"Costo annuale del personale anno 2018";"92.63 KB";"08/07/2019";"08/07/2019"
"Costo annuale del personale anno 2017";"91.58 KB";"08/07/2019";"08/07/2019"
"Modifica al Piano triennale dei fabbisogni di personale 2019-2021";"3.84 MB";"21/05/2019";"21/05/2019"
"Dotazione organica e piano triennale fabbisogno di personale 2019-2021";"0.52 MB";"08/03/2019";"08/03/2019"
