"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione al Piano esecutivo di Gestione (P.E.G.)  2024-2026";"183.57 KB";"10/04/2024";"10/04/2024"
"Piano esecutivo di Gestione (P.E.G.)  2024-2026";"234.43 KB";"10/01/2024";"10/01/2024"
"Variazione al Piano esecutivo di Gestione (P.E.G.)  2023-2025";"135.96 KB";"02/08/2023";"02/08/2023"
"Variazione al Piano esecutivo di Gestione (P.E.G.)  2023-2025";"325.82 KB";"07/06/2023";"07/06/2023"
"Variazione al Piano esecutivo di Gestione (P.E.G.) 2023-2025";"209.63 KB";"12/04/2023";"12/04/2023"
"Variazione al Piano esecutivo di Gestione (P.E.G.)  2023-2025";"209.98 KB";"01/03/2023";"01/03/2023"
"Piano esecutivo di Gestione (P.E.G.)  2023-2025";"248.71 KB";"03/02/2023";"03/02/2023"
"Variazione al Piano esecutivo di Gestione 2022-2024";"443.47 KB";"09/01/2023";"09/01/2023"
"Variazione al Piano esecutivo di Gestione 2022-2024";"467.67 KB";"03/10/2022";"03/10/2022"
"Variazione al Piano esecutivo di Gestione 2022-2024";"0.87 MB";"31/05/2022";"31/05/2022"
"Piano esecutivo di Gestione 2022-2024";"2.57 MB";"09/05/2022";"09/05/2022"
"Variazione al Piano esecutivo di Gestione 2022-2024";"296.58 KB";"09/05/2022";"09/05/2022"
"Variazione al Piano esecutivo di Gestione 2021-2023";"215.98 KB";"19/01/2022";"19/01/2022"
"Variazione al Piano esecutivo di Gestione 2021-2023";"248.25 KB";"13/11/2021";"13/11/2021"
"Variazione al Piano esecutivo di Gestione 2021-2023";"430.27 KB";"18/10/2021";"18/10/2021"
"Variazione al Piano esecutivo di Gestione 2021-2023";"0.7 MB";"09/08/2021";"09/08/2021"
"Variazione al Piano esecutivo di Gestione 2021-2023";"0.68 MB";"29/06/2021";"29/06/2021"
"Variazione al Piano Esecutivo di Gestione 2021-2023";"257.95 KB";"12/05/2021";"12/05/2021"
"Variazione al Piano Esecutivo di Gestione 2021-2023";"0.53 MB";"16/04/2021";"16/04/2021"
"Piano esecutivo di Gestione 2021-2023";"2.83 MB";"22/03/2021";"22/03/2021"
"Variazione al Piano esecutivo di Gestione 2020-2022";"0.51 MB";"08/01/2021";"08/01/2021"
"Variazione al Piano esecutivo di Gestione 2020-2022";"1.13 MB";"08/01/2021";"08/01/2021"
"Nona variazione di Bilancio 2020-2022 - esercizio 2020";"484.15 KB";"18/11/2020";"18/11/2020"
"Settima variazione di Bilancio 2020-2022 - esercizio 2020";"0.91 MB";"18/11/2020";"18/11/2020"
"Variazione al Piano esecutivo di Gestione 2020-2022";"469.13 KB";"19/08/2020";"19/08/2020"
"Variazione al Piano esecutivo di Gestione 2020-2022";"432.68 KB";"08/07/2020";"08/07/2020"
"Variazione al Piano esecutivo di Gestione 2020-2022 a seguito III e IV variazione di bilancio";"0.5 MB";"01/05/2020";"01/05/2020"
"Piano Esecutivo di Gestione 2020-2022";"2.88 MB";"01/05/2020";"01/05/2020"
"Variazione al piano esecutivo di gestione 2019-2021 a seguito approvazione quinta variazione di bilancio";"0.6 MB";"27/11/2019";"27/11/2019"
"Variazione al piano esecutivo di gestione 2019-2021 a seguito approvazione assestamento quarta variazione di bilancio";"237.18 KB";"07/08/2019";"07/08/2019"
"Variazione al piano esecutivo di gestione 2019-2021 a seguito approvazione seconda variazione di bilancio";"234.84 KB";"31/05/2019";"31/05/2019"
"Variazione al Piano esecutivo di Gestione 2019-2021 a seguito approvazione prima variazione di bilancio";"0.51 MB";"27/03/2019";"27/03/2019"
"Piano Esecutivo di Gestione 2019-2021";"3.77 MB";"27/03/2019";"27/03/2019"
