"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi assenza e presenza primo trimestre 2024";"59.26 KB";"19/04/2024";"19/04/2024"
"Tassi assenza e presenza anno 2023";"59.18 KB";"17/01/2024";"17/01/2024"
"Tassi assenza e presenza quarto trimestre 2023";"59.17 KB";"17/01/2024";"17/01/2024"
"Tassi assenza e presenza terzo trimestre 2023";"61.47 KB";"16/10/2023";"16/10/2023"
"Tassi assenza e presenza secondo trimestre 2023";"61.31 KB";"24/07/2023";"24/07/2023"
"Tassi assenza e presenza primo trimestre 2023";"60.26 KB";"19/04/2023";"19/04/2023"
"Tassi assenza e presenza anno 2022";"60.26 KB";"19/04/2023";"19/04/2023"
"Tassi assenza e presenza quarto trimestre 2022";"60.25 KB";"11/01/2023";"11/01/2023"
"Tassi assenza e presenza terzo trimestre 2022";"60.85 KB";"26/10/2022";"26/10/2022"
"Tassi assenza e presenza secondo trimestre 2022";"61.31 KB";"08/08/2022";"08/08/2022"
"Tassi assenza e presenza primo trimestre 2022";"60.77 KB";"04/05/2022";"04/05/2022"
"Tassi assenza e presenza quarto trimestre 2021";"60.77 KB";"12/01/2022";"12/01/2022"
"Tassi assenza e presenza terzo trimestre 2021";"61.38 KB";"12/01/2022";"12/01/2022"
"Tassi assenza e presenza secondo trimestre 2021";"60.79 KB";"03/11/2021";"03/11/2021"
"Tassi assenza e presenza primo trimestre 2021";"60.78 KB";"03/11/2021";"03/11/2021"
"Tassi assenza e presenza Ottobre";"412.68 KB";"11/11/2020";"11/11/2020"
"Tassi assenza e presenza Settembre";"412.67 KB";"12/10/2020";"12/10/2020"
"Tassi assenza e presenza Agosto";"412.67 KB";"21/09/2020";"21/09/2020"
"Tassi assenza _presenza Luglio";"412.67 KB";"07/08/2020";"07/08/2020"
"Tassi di assenza e presenza - Giugno";"412.67 KB";"07/08/2020";"07/08/2020"
"Tassi di assenza e presenza - Maggio";"411.29 KB";"10/06/2020";"10/06/2020"
"Tassi di assenza e presenza - Aprile";"411.29 KB";"10/06/2020";"10/06/2020"
"Tassi di assenza e presenza - Marzo";"411.29 KB";"29/04/2020";"29/04/2020"
"Tassi di assenza e presenza - Febbraio";"411.29 KB";"09/03/2020";"09/03/2020"
"Tassi di assenza e presenza - Gennaio";"411.29 KB";"04/02/2020";"04/02/2020"
"Tassi di assenza e presenza - Dicembre";"399.64 KB";"15/01/2020";"15/01/2020"
"Tassi di assenza e presenza - Novembre";"399.64 KB";"15/01/2020";"15/01/2020"
"Tassi di assenza e presenza - Ottobre";"411.05 KB";"20/11/2019";"20/11/2019"
"Tassi di assenza e presenza - Settembre";"411.06 KB";"23/10/2019";"23/10/2019"
"Tassi di assenza e presenza - Agosto";"411.06 KB";"23/10/2019";"23/10/2019"
"Tassi di assenza e presenza - Luglio";"411.06 KB";"13/08/2019";"13/08/2019"
"Tassi di assenza e presenza - Giugno";"108 KB";"08/07/2019";"08/07/2019"
"Tassi di assenza e presenza - Maggio";"411.06 KB";"10/06/2019";"10/06/2019"
"Tassi di assenza e presenza - Aprile";"36.65 KB";"08/05/2019";"08/05/2019"
"Tassi di assenza e presenza - Marzo";"36.67 KB";"26/04/2019";"26/04/2019"
"Tassi di assenza e presenza - Febbraio";"36.63 KB";"26/04/2019";"26/04/2019"
"Tassi di assenza e presenza - Gennaio";"408 KB";"11/02/2019";"11/02/2019"
"Tassi di assenza e presenza - Dicembre";"407.97 KB";"14/01/2019";"14/01/2019"
"Tassi di assenza e presenza - Novembre";"407.99 KB";"14/01/2019";"14/01/2019"
