"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio e documento di attestazione al 30 novembre 2023";"156.16 KB";"06/12/2023";"06/12/2023"
"Griglia di rilevazione e documento di attestazione al 30 giugno 2023";"157.93 KB";"27/07/2023";"27/07/2023"
"Verbale ODV n.1 2023 e allegati - Gli allegati 1,2,3 non vengono pubblicati in quanto presentano dati personali";"0.57 MB";"24/05/2023";"24/05/2023"
"Verbale ODV n.1 2022 e allegati - Gli allegati 1,2,3 non vengono pubblicati in quanto presentano dati personali";"0.51 MB";"29/06/2022";"29/06/2022"
"Attestazione 2022";"110.44 KB";"23/06/2022";"23/06/2022"
"Scheda di sintesi 2022";"102.58 KB";"23/06/2022";"23/06/2022"
"Griglia di rilevazione 2022";"182.62 KB";"23/06/2022";"23/06/2022"
"Attestazione";"143.93 KB";"23/06/2021";"23/06/2021"
"Scheda di sintesi";"124.31 KB";"23/06/2021";"23/06/2021"
"Griglia di rilevazione";"216.11 KB";"23/06/2021";"23/06/2021"
"Verbale ODV n.1 2021 e allegati - Gli allegati 1,2,3 non vengono pubblicati in quanto presentano dati personali";"0.57 MB";"01/06/2021";"01/06/2021"
"Verbale ODV n.2 2019 e allegato";"15.12 MB";"18/11/2020";"18/11/2020"
"Verbale ODV n.1 2020 e allegati - Gli allegati 1,2,3 non vengono pubblicati in quanto presentano dati personali";"0.59 MB";"14/10/2020";"14/10/2020"
"Griglia di rilevazione";"266.88 KB";"22/07/2020";"28/07/2020"
"Attestazione";"152.7 KB";"22/07/2020";"22/07/2020"
"Scheda di sintesi";"131.38 KB";"22/07/2020";"22/07/2020"
"Verbale ODV n.2 - 2019";"";"22/01/2020";"22/01/2020"
"Verbale ODV n.1 - 2019 - Gli allegati 1,2,3 non vengono pubblicati in quanto presentano dati personal";"278.72 KB";"26/06/2019";"26/06/2019"
"Griglia di rilevazione";"262.28 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi";"144.74 KB";"30/04/2019";"30/04/2019"
"Attestazione";"150.5 KB";"30/04/2019";"30/04/2019"
