"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa FiatiCorti";"201.04 KB";"30/08/2023";"30/08/2023"
"Informativa centri estivi Sport & Co.";"207.76 KB";"02/05/2022";"02/05/2022"
"Informativa controllo certificazione verde";"313.38 KB";"15/10/2021";"15/10/2021"
"Informativa completa servizio trasporto scolastico";"169.05 KB";"29/04/2020";"04/05/2020"
"Informativa completa AREA GESTIONE DEL TERRITORIO";"112.33 KB";"23/10/2019";"23/10/2019"
"Informativa completa AREA SERVIZI DI VIGILANZA";"73.81 KB";"04/01/2019";"21/10/2019"
"Informativa completa AREA SERVIZI SOCIO ASSISTENZIALI";"37.19 KB";"21/10/2019";"21/10/2019"
"Informativa completa AREA SERVIZI ECONOMICO FINANZIARI";"95.54 KB";"07/10/2019";"21/10/2019"
"Informatica completa AREA LAVORI PUBBLICI E MANUTENZIONI";"59.48 KB";"02/10/2019";"21/10/2019"
"Informativa completa AREA SERVIZI AMMINISTRATIVI E CULTURALI";"128.1 KB";"02/10/2019";"21/10/2019"
"Informativa servizio Whatsapp";"59.67 KB";"14/06/2019";"14/06/2019"
